OEIS ID;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant;Dominant decompose;Combination
A001962;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[5, 10, 15, 20, 26, 31, 36, 41, 47, 52, 57, 62, 68, 73, 78, 83, 89, 94];18;False;18;17;-1.0;11.08758282661438;-1.0;12.350221633911133;9.604437351226807
A001964;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 6, 11, 17, 22, 27, 32, 37, 43, 48, 53, 58, 64, 69, 74, 79, 85, 90];18;False;18;17;-1.0;10.876372575759888;-1.0;16.20720362663269;10.391062259674072
A001972;[1, -2, 1, 0, -1, 2, -1];[1, 2, 3, 4, 6, 8];6;False;-1;4;-1.0;-1.0;-1.0;0.8860397338867188;0.6594855785369873
A001973;[1, -2, 0, 1, 1, 0, -2, 1];[1, 1, 3, 5, 8, 12, 18];7;False;4;4;-1.0;-1.0;-1.0;1.1337640285491943;0.8957993984222412
A001993;[1, -1, -2, 0, 2, 4, -1, -3, -3, -1, 4, 2, 0, -2, -1, 1];[1, 1, 3, 5, 9, 13, 22, 30, 45, 61, 85, 111, 150, 190, 247];15;False;6;6;-1.0;-1.0;-1.0;16.77237582206726;9.423184156417847
A001998;[9, -12, 0, 4, -1];[1, 2, 4, 10];4;True;4;1;-1.0;-1.0;0.1560680866241455;0.2995660305023193;0.10564589500427246
A002001;[0, 4, -1];[1, 3];2;True;2;1;0.0633182525634765;0.0909404754638671;0.1017496585845947;0.1535971164703369;0.0866694450378418
A002023;[4, -1];[6];1;True;1;1;0.0650634765625;0.0913715362548828;0.0625441074371337;0.1233835220336914;0.07444643974304199
A002041;[20, -24, -1, 6, -1];[1, 6, 35, 180];4;True;4;1;-1.0;0.1038453578948974;0.0960564613342285;0.1657984256744384;0.0818479061126709
A002042;[4, -1];[7];1;True;1;1;0.0599482059478759;0.0906941890716552;0.0848510265350341;0.1949033737182617;0.0773019790649414
A002061;[1, -3, 3, -1];[1, 1, 3];3;False;1;1;-1.0;-1.0;0.0787763595581054;0.1816599369049072;0.07932782173156738
A002063;[4, -1];[9];1;True;1;1;0.0620398521423339;0.0882308483123779;0.0813138484954834;0.1480259895324707;0.08089137077331543
A002064;[4, -8, 5, -1];[1, 3, 9];3;False;2;1;-1.0;-1.0;0.0957171916961669;0.1711997985839843;0.1256885528564453
A002066;[4, -1];[10];1;True;1;1;0.059218406677246;0.0879073143005371;0.0820610523223877;0.1719038486480713;0.11078882217407227
A002081;[1, -2, 2, -2, 1];[2, 4, 8, 16];4;False;3;3;-1.0;-1.0;-1.0;0.7269275188446045;0.46544885635375977
A002089;[4, -1];[11];1;True;1;1;0.0617651939392089;0.0924417972564697;0.0797314643859863;0.1728036403656005;0.07447481155395508
A002203;[1, 2, -1];[2, 2];2;True;2;1;0.0696620941162109;20.13999342918396;0.1061570644378662;0.1640050411224365;0.0919656753540039
A002248;[4, -8, 7, -4, 1];[2, 8, 14, 16];4;True;4;1;-1.0;-1.0;0.0905625820159912;0.1669304370880127;0.08634519577026367
A002299;[1, -6, 15, -20, 15, -6, 1];[1, 21, 126, 462, 1287, 3003];6;False;1;1;-1.0;-1.0;0.0910897254943847;0.1983733177185058;0.08009934425354004
A002309;[1, -6, 15, -20, 15, -6, 1];[1, 82, 707, 3108, 9669, 24310];6;False;1;1;-1.0;-1.0;0.0727531909942627;0.1594395637512207;0.08352422714233398
A002310;[1, -5, 1];[1, 2];2;True;2;1;-1.0;0.0904397964477539;0.1298401355743408;0.2165281772613525;0.09212708473205566
A002315;[1, -6, 1];[1, 7];2;True;2;1;-1.0;0.0879530906677246;0.1297907829284668;0.1548032760620117;0.12045097351074219
A002320;[1, -5, 1];[1, 3];2;True;2;1;-1.0;0.092430830001831;0.0817584991455078;0.1587893962860107;0.14336037635803223
A002414;[1, -4, 6, -4, 1];[1, 9, 30, 70];4;False;1;1;-1.0;-1.0;0.0600028038024902;0.1183078289031982;0.1333920955657959
A002417;[1, -5, 10, -10, 5, -1];[1, 8, 30, 80, 175];5;False;1;1;-1.0;-1.0;0.0879251956939697;0.1780047416687011;0.14569759368896484
A002419;[1, -5, 10, -10, 5, -1];[1, 10, 40, 110, 245];5;False;1;1;-1.0;-1.0;0.0891656875610351;0.1886227130889892;0.12375402450561523
A002466;[2, 0, 0, 0, 0, 15, 0, 0, 0, 0, -1];[1, 1, 2, 4, 7, 13, 17, 30, 60, 107];10;True;10;5;0.0672369003295898;-1.0;-1.0;0.8940165042877197;0.7188820838928223
A002478;[1, 2, 1, -1];[1, 1, 3];3;True;3;1;0.0731892585754394;0.1082034111022949;0.0674707889556884;0.1156744956970214;0.08304476737976074
A002522;[1, -3, 3, -1];[1, 2, 5];3;False;1;1;-1.0;-1.0;0.0587129592895507;0.1027569770812988;0.0747840404510498
A002523;[1, -5, 10, -10, 5, -1];[1, 2, 17, 82, 257];5;False;1;1;-1.0;-1.0;0.055743932723999;0.1217799186706543;0.0749959945678711
A002524;[1, 0, -2, 0, -2, 1];[1, 1, 2, 6, 14];5;True;5;1;-1.0;0.1066124439239502;0.0884041786193847;0.1670811176300048;0.08721137046813965
A002531;[1, 0, -4, 0, 1];[1, 1, 2, 5];4;True;4;2;-1.0;-1.0;-1.0;0.3108923435211181;0.19778013229370117
A002533;[5, 2, -1];[1, 1];2;True;2;1;0.065880537033081;0.0917344093322753;0.1031982898712158;0.2021682262420654;0.08571314811706543
A002535;[9, 2, -1];[1, 1];2;True;2;1;0.0802657604217529;0.0956459045410156;0.1090650558471679;0.2339963912963867;0.08523178100585938
A002537;[9, 0, -8, 0, 1];[1, 1, 4, 11];4;True;4;2;-1.0;-1.0;-1.0;0.316763162612915;0.1968996524810791
A002570;[1, -1, -5, 0, 5, 1, -1];[1, 1, 6, 11, 36, 85];6;False;4;1;-1.0;-1.0;0.0776140689849853;0.1451954841613769;0.08476376533508301
A002571;[1, -1, -4, -1, 1];[1, 5, 10, 30];4;False;3;1;-1.0;0.1004455089569091;0.0927622318267822;0.1284842491149902;0.08442330360412598
A002579;[1, -2, 1, 0, 0, 0, -1, 2, -1];[3, 5, 8, 12, 17, 23, 30, 37];8;False;6;6;-1.0;-1.0;-1.0;1.1384611129760742;0.7078137397766113
A002594;[1, -7, 21, -35, 35, -21, 7, -1];[1, 244, 3369, 20176, 79225, 240276, 611569];7;False;1;1;-1.0;-1.0;0.0731830596923828;0.1290600299835205;0.0753941535949707
A002597;[1, -1, -2, -1, 4, 5, -3, -6, -3, 5, 4, -1, -2, -1, 1];[1, 1, 3, 6, 9, 15, 25, 34, 51, 73, 97, 132, 178, 226];14;False;4;4;-1.0;-1.0;-1.0;2.8301923274993896;1.801978349685669
A002621;[1, -2, 0, 1, 0, 2, -2, 0, -1, 0, 2, -1];[1, 2, 4, 7, 12, 18, 27, 38, 53, 71, 94];11;False;6;6;-1.0;-1.0;-1.0;6.924240112304688;5.0365495681762695
A002622;[1, -2, 0, 1, 0, 1, 0, 0, -2, 0, 0, 1, 0, 1, 0, -2, 1];[1, 2, 4, 7, 12, 19, 29, 42, 60, 83, 113, 150, 197, 254, 324, 408];16;False;10;10;-1.0;-1.0;-1.0;-1.0;-1
A002623;[1, -3, 2, 2, -3, 1];[1, 3, 7, 13, 22];5;False;2;2;-1.0;-1.0;-1.0;0.2577099800109863;0.19928884506225586
A002624;[1, -3, 1, 5, -5, -1, 3, -1];[1, 3, 8, 16, 30, 50, 80];7;False;2;2;-1.0;-1.0;-1.0;0.2841637134552002;0.20820283889770508
A002625;[1, -3, 1, 4, -2, -2, -2, 4, 1, -3, 1];[1, 3, 8, 17, 33, 58, 97, 153, 233, 342];10;False;4;4;-1.0;-1.0;-1.0;1.9545319080352783;1.6797068119049072
A002700;[64, -48, 12, -1];[3, 40, 336];3;False;1;1;-1.0;-1.0;0.0636851787567138;0.1225244998931884;0.0814056396484375
A002714;[0, 1, -4, -2, 4, -1];[1, 7, 19, 53, 149];5;True;5;1;-1.0;0.1038887500762939;0.0968348979949951;0.2356765270233154;0.102874755859375
A002783;[6, -11, 6, -1];[1, 3, 11];3;True;3;1;-1.0;-1.0;0.0829889774322509;0.1341257095336914;0.0893244743347168
A002789;[1, -1, -1, 0, 1, 1, -1];[2, 4, 7, 11, 16, 21];6;False;4;4;-1.0;-1.0;-1.0;1.5501089096069336;0.7455682754516602
A002797;[1, -1, -1, 1, -1, 1, 1, -1];[3, 2, 5, 9, 17, 27, 40];7;False;4;4;-1.0;-1.0;-1.0;1.0243983268737793;0.41748666763305664
A002798;[1, -1, -1, 1];[18, 45, 69];3;False;2;2;-1.0;0.0869855880737304;-1.0;0.3135159015655517;0.20158886909484863
A002878;[1, -3, 1];[1, 4];2;True;2;1;-1.0;0.0931224822998046;0.0741212368011474;0.1490817070007324;0.12051725387573242
A002940;[1, 1, -3, -1, 3, -1];[1, 4, 11, 26, 56];5;False;3;1;-1.0;-1.0;0.1069543361663818;0.1323628425598144;0.16625428199768066
A002999;[0, 8, -28, 38, -25, 8, -1];[1, 2, 6, 18, 56, 170];6;False;3;1;-1.0;-1.0;0.0876543521881103;0.1567616462707519;0.16290664672851562
A003052;[0, 0, 0, 1, -1, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 3, 5, 7, 9, 20, 31, 42, 53, 64, 75, 86, 97, 108];14;False;14;10;-1.0;0.8770501613616943;-1.0;3.632958650588989;2.1068313121795654
A003079;[1, 0, 0, 0, 0, -1];[5, 14, 7, 20, 10];5;True;-1;5;0.1083819866180419;-1.0;-1.0;0.7030351161956787;0.40038537979125977
A003082;[1, -2, 0, 0, 2, 2, -3, 0, -3, 2, 2, 0, 0, -2, 1];[1, 1, 3, 6, 11, 18, 32, 48, 75, 111, 160, 224, 313, 420];14;False;6;6;-1.0;-1.0;-1.0;13.422295808792114;7.5643110275268555
A003124;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[17, 50, 25, 74, 37, 110, 55, 164, 82, 41, 122, 61, 182, 91, 272, 136, 68, 34];18;True;-1;18;0.0713207721710205;-1.0;-1.0;6.268655061721802;3.0645439624786377
A003143;[0, 2, -2, 1, -1, 1, -1, -1, 1];[1, 1, 2, 3, 4, 6, 9, 13];8;True;8;2;-1.0;0.1671226024627685;-1.0;0.3279716968536377;0.22199463844299316
A003154;[1, -3, 3, -1];[1, 13, 37];3;False;1;1;-1.0;-1.0;0.0618331432342529;0.1531803607940673;0.07779502868652344
A003185;[1, -3, 3, -1];[5, 45, 117];3;False;1;1;-1.0;-1.0;0.0658986568450927;0.1279714107513427;0.07516956329345703
A003215;[1, -3, 3, -1];[1, 7, 19];3;False;1;1;-1.0;-1.0;0.0644006729125976;0.1201906204223632;0.07563376426696777
A003229;[2, 0, 1, -1];[1, 1, 3];3;True;3;1;0.0889468193054199;0.1080029010772705;0.0982782840728759;0.1443428993225097;0.09390115737915039
A003230;[4, -6, 4, -5, 4, -1];[1, 4, 11, 28, 67];5;True;5;1;-1.0;-1.0;0.0762937068939209;0.1333727836608886;0.09955143928527832
A003232;[0, 0, 4, -4, 1];[1, 7, 19, 49];4;False;4;1;-1.0;0.0918865203857421;0.108154296875;0.1736748218536377;0.09211301803588867
A003258;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[2, 3, 5, 7, 8, 10, 12, 13, 15, 16, 18, 20, 21, 23, 24, 26, 28, 29, 31, 33, 34, 36];22;False;22;21;-1.0;-1.0;-1.0;30.774194717407227;14.620904445648193
A003261;[4, -8, 5, -1];[1, 7, 23];3;False;2;1;-1.0;-1.0;0.0475831031799316;0.14150071144104;0.07765913009643555
A003274;[0, 0, 1, -2, 2, -3, 3, -1];[1, 1, 2, 6, 12, 20, 34];7;False;7;1;-1.0;-1.0;0.1181113719940185;0.1641969680786132;0.09509396553039551
A003410;[0, 1, 0, 1, -1];[1, 2, 3, 5];4;True;4;1;0.0644118785858154;0.0959126949310302;0.1180362701416015;0.1557753086090088;0.09125709533691406
A003411;[0, 1, 0, 0, 1, -1];[1, 2, 3, 4, 6];5;True;5;1;0.0775151252746582;0.1155133247375488;0.1146478652954101;0.1553676128387451;0.09339356422424316
A003412;[0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, -1];[1, 2, 3, 4, 6, 8, 11, 14, 18, 24, 32, 43];12;False;12;1;0.0783627033233642;0.3846051692962646;-1.0;-1.0;-1
A003413;[0, 0, 1, 0, 0, 0, 0, 1, -1];[1, 2, 3, 4, 5, 7, 9, 12];8;False;8;1;0.0657525062561035;0.1246006488800048;0.1385586261749267;0.1880459785461425;0.09585189819335938
A003417;[0, 1, 0, 0, -2, 0, 0, 1];[2, 1, 2, 1, 1, 4, 1];7;False;7;3;-1.0;-1.0;-1.0;0.4522602558135986;0.32337141036987305
A003451;[1, -2, -1, 4, -1, -2, 1];[1, 4, 8, 16, 25, 40];6;False;2;2;-1.0;-1.0;-1.0;0.2794737815856933;0.2422032356262207
A003452;[1, -2, -1, 4, -1, -2, 1];[2, 7, 15, 28, 45, 69];6;False;2;2;-1.0;-1.0;-1.0;0.3041338920593261;0.2105879783630371
A003453;[1, -2, -1, 4, -1, -2, 1];[1, 3, 6, 11, 17, 26];6;False;2;2;-1.0;-1.0;-1.0;0.3094115257263183;0.18787693977355957
A003461;[0, 2, -3, 1];[4, 7, 10];3;True;3;1;-1.0;0.0923047065734863;0.1261036396026611;0.1763465404510498;0.09783077239990234
A003469;[4, -16, 25, -19, 7, -1];[1, 6, 22, 65, 171];5;False;2;1;-1.0;-1.0;0.0527577400207519;0.1569690704345703;0.1037759780883789
A003476;[2, 0, 1, -1];[1, 2, 3];3;True;3;1;0.0680091381072998;0.1087992191314697;0.057218313217163;0.1622266769409179;0.11650824546813965
A003477;[4, -2, 6, -5, 3, -3, 1];[1, 3, 6, 14, 33, 71];6;True;6;1;-1.0;-1.0;0.0591206550598144;0.1603815555572509;0.11896610260009766
A003478;[4, -2, 2, -3, 1];[1, 3, 7, 17];4;True;4;1;-1.0;0.0965352058410644;0.0575711727142334;0.214754581451416;0.1174006462097168
A003479;[2, -2, 1, -2, 1];[1, 2, 3, 6];4;True;4;1;-1.0;0.1003727912902832;0.0615756511688232;0.1728262901306152;0.11575937271118164
A003480;[0, 2, -4, 1];[1, 2, 7];3;True;3;1;-1.0;0.0996816158294677;0.1279745101928711;0.1722073554992675;0.10346245765686035
A003481;[1, -8, 8, -1];[2, 20, 143];3;True;3;1;-1.0;0.0928542613983154;0.0554933547973632;0.1592857837677002;0.10535693168640137
A003485;[1, -1, 0, 0, -1, 1];[1, 2, 4, 8, 9];5;False;4;4;-1.0;0.0961999893188476;-1.0;0.5331826210021973;0.38696956634521484
A003486;[27, -27, 9, -1];[1, 6, 45];3;False;1;1;-1.0;-1.0;0.0565733909606933;0.159238576889038;0.07588338851928711
A003499;[1, -6, 1];[2, 6];2;True;2;1;-1.0;0.0971450805664062;0.0548105239868164;0.15578293800354;0.08201932907104492
A003500;[1, -4, 1];[2, 4];2;True;2;1;-1.0;0.1153774261474609;0.0522377490997314;0.157743215560913;0.09229731559753418
A003501;[1, -5, 1];[2, 5];2;True;2;1;-1.0;0.0907812118530273;0.053251028060913;0.1630492210388183;0.08020734786987305
A003512;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[3, 7, 11, 14, 18, 22, 26, 29, 33, 37, 41, 44, 48, 52, 55, 59];16;False;16;15;-1.0;2.372587203979492;-1.0;5.21770453453064;5.032434940338135
A003520;[1, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1];5;True;5;1;0.0760943889617919;0.1164369583129882;0.0566451549530029;0.1557149887084961;0.1162259578704834
A003522;[1, 1, -3, 3, -1];[1, 1, 1, 1];4;True;4;1;0.2138757705688476;-1.0;0.0581564903259277;0.1727900505065918;0.09437203407287598
A003539;[3, -4, 1];[587, 1777];2;True;2;1;-1.0;0.0943217277526855;0.0702075958251953;0.2203056812286377;0.08607244491577148
A003600;[0, 1, -4, 6, -4, 1];[1, 2, 6, 13, 24];5;False;2;1;-1.0;-1.0;0.1635553836822509;0.2089295387268066;0.09383368492126465
A003662;[0, 0, 0, 0, 1, -1, 0, 0, -1, 1];[1, 4, 6, 8, 11, 13, 16, 18, 23];9;False;9;4;-1.0;0.1087892055511474;-1.0;0.684973955154419;0.4422574043273926
A003663;[0, 0, 0, 0, 0, 1, -1, 0, -1, 1];[1, 6, 8, 10, 12, 15, 17, 19, 24];9;False;9;3;-1.0;0.1125209331512451;-1.0;0.5037600994110107;0.3451685905456543
A003664;[0, 0, 0, 0, 0, 1, -1, 0, 0, 0, -1, 1];[2, 5, 6, 9, 10, 13, 17, 20, 21, 24, 28];11;False;11;5;-1.0;0.1806273460388183;-1.0;0.9406018257141112;0.6880238056182861
A003665;[8, 2, -1];[1, 1];2;True;2;1;0.1095118522644043;0.1470644474029541;0.0544080734252929;0.2040576934814453;0.0844106674194336
A003682;[0, 1, -3, 3, -1];[1, 4, 8, 14];4;False;4;1;-1.0;-1.0;0.1374211311340332;0.1791129112243652;0.09463763236999512
A003685;[0, 0, 8, -12, -4, 12, -2, -3, 1];[1, 8, 20, 62, 132, 336, 688, 1578];8;False;8;1;-1.0;-1.0;0.1606512069702148;0.2042455673217773;0.12079787254333496
A003688;[1, 3, -1];[1, 4];2;True;2;1;0.0628192424774169;0.0953640937805175;0.052966833114624;0.1594655513763427;0.08443713188171387
A003699;[0, 1, -4, 1];[1, 6, 22];3;True;3;1;-1.0;0.0920357704162597;0.1248431205749511;0.1752252578735351;0.09972620010375977
A003731;[0, 2, -4, 6, -1];[1, 5, 30, 160];4;True;4;1;0.1413078308105468;0.1236128807067871;0.1293776035308838;0.1752426624298095;0.09943270683288574
A003769;[1, -4, -4, 1];[3, 16, 75];3;True;3;1;-1.0;0.0961599349975586;0.0535340309143066;0.2076101303100586;0.08910155296325684
A003777;[1, -4, 6, -4, 1];[1, 11, 35, 79];4;False;1;1;-1.0;-1.0;0.0488362312316894;0.157163381576538;0.07693862915039062
A003833;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[20, 1, 18, 4, 13, 6, 10, 15, 2, 17, 3, 19, 7, 16, 8, 11, 14, 9, 12, 5];20;True;20;20;0.0730619430541992;-1.0;-1.0;5.175570487976074;5.317693471908569
A003878;[1, -5, 10, -10, 5, -1];[1, 3, 48, 199, 543];5;False;1;1;-1.0;-1.0;0.0516324043273925;0.1721324920654297;0.11372017860412598
A003945;[0, 2, -1];[1, 3];2;True;2;1;0.0757665634155273;0.113008975982666;0.1242144107818603;0.1848652362823486;0.13082170486450195
A003946;[0, 3, -1];[1, 4];2;True;2;1;0.0686252117156982;0.1263659000396728;0.1228652000427246;0.1801841259002685;0.1346147060394287
A003947;[0, 4, -1];[1, 5];2;True;2;1;0.0754730701446533;0.0914595127105712;0.1381967067718505;0.1827938556671142;0.10790395736694336
A003948;[0, 5, -1];[1, 6];2;True;2;1;0.0704355239868164;0.1018519401550293;0.1268191337585449;0.1851203441619873;0.09682655334472656
A003949;[0, 6, -1];[1, 7];2;True;2;1;0.0632896423339843;0.1077220439910888;0.1326997280120849;0.1856818199157714;0.12609386444091797
A003950;[0, 7, -1];[1, 8];2;True;2;1;0.0616400241851806;0.0942938327789306;0.1259934902191162;0.1815121173858642;0.11189508438110352
A003951;[0, 8, -1];[1, 9];2;True;2;1;0.0763187408447265;0.0990374088287353;0.1291601657867431;0.2079954147338867;0.09935665130615234
A003952;[0, 9, -1];[1, 10];2;True;2;1;0.0584580898284912;0.0857882499694824;0.1331679821014404;0.1797716617584228;0.11093616485595703
A003993;[3, -7, 5, -1];[2, 12, 46];3;False;2;1;-1.0;-1.0;0.0626230239868164;0.1782035827636718;0.10882782936096191
A004054;[6, 1, -4, 1];[1, 3, 11];3;True;3;1;-1.0;0.0940902233123779;0.0749940872192382;0.2494797706604004;0.11411213874816895
A004082;[0, 1, -1, 0, 0, 0, 0, 0, -1, 1];[1, 7, 13, 19, 26, 32, 38, 44, 51];9;False;9;7;-1.0;0.1146380901336669;-1.0;1.603071212768555;1.0469512939453125
A004083;[1, -1, 0, 0, 0, 0, 0, -1, 1];[5, 11, 18, 24, 30, 37, 43, 49];8;False;7;7;-1.0;0.0961694717407226;-1.0;1.1356825828552246;0.8312878608703613
A004084;[0, 1, -1, 0, 0, 0, 0, 0, -1, 1];[1, 4, 7, 10, 13, 16, 19, 22, 26];9;False;9;7;-1.0;0.1090624332427978;-1.0;2.0618863105773926;0.9860281944274902
A004116;[1, -2, 0, 2, -1];[1, 3, 6, 9];4;False;2;2;-1.0;-1.0;-1.0;0.3860073089599609;0.18002986907958984
A004119;[0, 2, -3, 1];[1, 4, 7];3;True;3;1;-1.0;0.0914289951324462;0.1122150421142578;0.1523666381835937;0.09475326538085938
A004120;[0, 0, 0, 1, -3, 3, -1];[1, 4, 9, 16, 25, 35];6;False;6;1;-1.0;-1.0;0.1106982231140136;0.1502835750579834;0.09078502655029297
A004138;[2, -3, 2, 0, -2, 1];[1, 2, 3, 8, 13];5;True;5;1;-1.0;-1.0;0.0515909194946289;0.1450519561767578;0.08295178413391113
A004171;[4, -1];[2];1;True;1;1;0.0616819858551025;0.0925753116607666;0.0426037311553955;0.1827578544616699;0.07255387306213379
A004191;[1, -12, 1];[1, 12];2;True;2;1;-1.0;0.0907506942749023;0.0485181808471679;0.1416337490081787;0.08375096321105957
A004253;[1, -5, 1];[1, 4];2;True;2;1;-1.0;0.088965892791748;0.0488781929016113;0.1439037322998047;0.08354377746582031
A004255;[1, -5, 10, -10, 5, -1];[1, 3, 9, 25, 60];5;False;1;1;-1.0;-1.0;0.0475578308105468;0.1422486305236816;0.07796525955200195
A004277;[0, 1, -2, 1];[1, 2, 4];3;False;2;1;-1.0;0.0886518955230712;0.1361219882965088;0.1859078407287597;0.08756780624389648
A004278;[0, 0, 0, 1, -2, 1];[1, 2, 3, 4, 6];5;False;5;1;-1.0;0.1008555889129638;0.1164233684539794;0.1617844104766845;0.08516240119934082
A004279;[0, 0, 0, 0, 0, 1, -2, 1];[1, 2, 3, 4, 5, 6, 8];7;False;7;1;-1.0;0.0935170650482177;0.1819555759429931;0.2492957115173339;0.08839249610900879
A004280;[0, 0, 1, -2, 1];[1, 2, 3, 5];4;False;4;1;-1.0;0.0890181064605712;0.2353966236114502;0.2738528251647949;0.0893106460571289
A004281;[0, 0, 0, 0, 1, -2, 1];[1, 2, 3, 4, 5, 7];6;False;6;1;-1.0;0.0966114997863769;0.2916657924652099;0.3582251071929931;0.08826589584350586
A004305;[1, -7, 21, -35, 35, -21, 7, -1];[3, 22, 85, 254, 644, 1448, 2967];7;False;1;1;-1.0;-1.0;0.0663974285125732;0.194185733795166;0.0766746997833252
A004306;[0, 0, 0, 0, 1, 0, 0, -2, 1];[1, 1, 2, 6, 24, 44, 80, 144];8;False;8;1;-1.0;0.1146883964538574;0.1273055076599121;0.1640303134918213;0.09477424621582031
A004643;[10, 0, -1];[1, 2];2;True;2;2;0.075204849243164;-1.0;-1.0;0.2374086380004882;0.16156506538391113
A004647;[10, 0, 0, -1];[1, 2, 4];3;True;-1;3;0.1258201599121093;-1.0;-1.0;0.3329999446868896;0.27327466011047363
A004655;[10, 0, 0, 0, -1];[1, 2, 4, 8];4;True;4;4;0.1171371936798095;-1.0;-1.0;0.3934946060180664;0.33190250396728516
A004657;[1, -2, 0, 2, -2, 2, 0, -2, 1];[1, 1, 3, 4, 9, 11, 19, 24];8;False;4;4;-1.0;-1.0;-1.0;0.5163571834564209;0.48874950408935547
A004663;[10, 0, -1];[1, 3];2;True;2;2;0.0630497932434082;-1.0;-1.0;0.2298836708068847;0.1698284149169922
A004669;[10, 0, 0, -1];[1, 3, 9];3;True;-1;3;0.0776083469390869;-1.0;-1.0;0.3302266597747803;0.2647268772125244
A004766;[1, -2, 1];[5, 9];2;False;1;1;-1.0;0.0888044834136962;0.0452799797058105;0.1383097171783447;0.08217501640319824
A004767;[1, -2, 1];[3, 7];2;False;1;1;-1.0;0.0864784717559814;0.044523000717163;0.1570625305175781;0.08215999603271484
A004768;[1, -2, 1];[9, 17];2;False;1;1;-1.0;0.0959053039550781;0.0434603691101074;0.1367080211639404;0.07968640327453613
A004769;[1, -2, 1];[11, 19];2;False;1;1;-1.0;0.0921528339385986;0.0434281826019287;0.136012315750122;0.08150935173034668
A004770;[1, -2, 1];[5, 13];2;False;1;1;-1.0;0.0919218063354492;0.0436182022094726;0.1376628875732422;0.08213686943054199
A004771;[1, -2, 1];[7, 15];2;False;1;1;-1.0;0.0920281410217285;0.0438566207885742;0.1361236572265625;0.08368682861328125
A004798;[1, 2, -1, -2, 1];[1, 4, 10, 22];4;False;2;1;-1.0;0.0917387008666992;0.0503060817718505;0.1438860893249511;0.08662223815917969
A004799;[1, 2, -1, -2, 1];[1, 6, 17, 38];4;False;2;1;-1.0;0.0922505855560302;0.0501055717468261;0.144906997680664;0.08225154876708984
A005004;[0, 0, 0, 1, -1, -1, 1];[1, 3, 5, 8, 10, 14];6;False;6;2;-1.0;0.0927369594573974;-1.0;0.2832217216491699;0.21539521217346191
A005005;[0, 0, 0, 0, 1, -1, -1, 1];[1, 4, 7, 12, 16, 23, 28];7;False;7;2;-1.0;0.0937886238098144;-1.0;0.3420867919921875;0.21446776390075684
A005009;[2, -1];[7];1;True;1;1;0.0978753566741943;0.1380257606506347;0.0431499481201171;0.1338341236114502;0.07259035110473633
A005010;[2, -1];[9];1;True;1;1;0.0895640850067138;0.1358234882354736;0.043039321899414;0.1340658664703369;0.07522034645080566
A005015;[2, -1];[11];1;True;1;1;0.1126241683959961;0.138519287109375;0.0434823036193847;0.13448166847229;0.07303214073181152
A005021;[1, -6, 5, -1];[1, 5, 19];3;True;3;1;-1.0;0.0899691581726074;0.0501232147216796;0.1434738636016845;0.07982754707336426
A005022;[4, -10, 6, -1];[6, 26, 100];3;True;3;1;-1.0;-1.0;0.0503766536712646;0.143867015838623;0.07980060577392578
A005023;[1, -10, 15, -7, 1];[7, 34, 143, 560];4;True;4;1;-1.0;-1.0;0.0508129596710205;0.1437711715698242;0.08129000663757324
A005029;[2, -1];[13];1;True;1;1;0.0647594928741455;0.0914628505706787;0.0427508354187011;0.132387638092041;0.07526516914367676
A005030;[3, -1];[5];1;True;1;1;0.0732107162475586;0.0965564250946044;0.0774500370025634;0.1827609539031982;0.07518267631530762
A005032;[3, -1];[7];1;True;1;1;0.06596040725708;0.1007039546966552;0.0453670024871826;0.1364500522613525;0.0725870132446289
A005051;[3, -1];[8];1;True;1;1;0.0675528049468994;0.0951983928680419;0.0435791015625;0.1779255867004394;0.0730583667755127
A005052;[3, -1];[10];1;True;1;1;0.0656239986419677;0.1016180515289306;0.042600393295288;0.1340169906616211;0.07300424575805664
A005053;[0, 5, -1];[1, 3];2;True;2;1;0.0629260540008544;0.092642068862915;0.1159956455230712;0.1468656063079834;0.08564329147338867
A005054;[0, 5, -1];[1, 4];2;True;2;1;0.0793933868408203;0.0967366695404052;0.1051733493804931;0.1469483375549316;0.08680558204650879
A005055;[5, -1];[7];1;True;1;1;0.0730717182159423;0.0907447338104248;0.0438389778137207;0.1334187984466552;0.0722348690032959
A005056;[6, -11, 6, -1];[1, 4, 12];3;True;3;1;-1.0;-1.0;0.049192190170288;0.1417839527130127;0.08073282241821289
