;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant Classic;Dominant CAD;Decompose Classic;Decompose CAD;PositiveSequence;PositiveSequenceLong
A001973;[1, -2, 0, 1, 1, 0, -2, 1];[1, 1, 3, 5, 8, 12, 18];7;False;4;4;-1;-1;-1;-1;0.237529;0.215851;2.272546;2.271779
A001993;[1, -1, -2, 0, 2, 4, -1, -3, -3, -1, 4, 2, 0, -2, -1, 1];[1, 1, 3, 5, 9, 13, 22, 30, 45, 61, 85, 111, 150, 190, 247];15;False;6;6;-1;-1;-1;-1;6.262859;6.333922;8.494947;8.546563
A001998;[9, -12, 0, 4, -1];[1, 2, 4, 10];4;True;4;1;-1;-1;0.021333;0.060802;0.038241;0.050465;2.087641;2.089572
A002001;[0, 4, -1];[1, 3];2;True;2;1;0.00468;0.005666;0.006277;0.001838;0.009694;0.004647;0.002065;0.001959
A002023;[4, -1];[6];1;True;1;1;0.002216;0.003285;0.00576;0.002246;0.008569;0.005262;0.001924;0.001798
A002041;[20, -24, -1, 6, -1];[1, 6, 35, 180];4;True;4;1;-1;0.209263;0.015358;0.027543;0.044356;0.053355;1.219004;1.221502
A002042;[4, -1];[7];1;True;1;1;0.002201;0.003476;0.005744;0.001718;0.008633;0.003919;0.001845;0.001574
A002061;[1, -3, 3, -1];[1, 1, 3];3;False;1;1;-1;-1;0.009473;0.003985;0.01358;0.007089;2.042413;2.040301
A002063;[4, -1];[9];1;True;1;1;0.001895;0.00318;0.006731;0.002059;0.010386;0.004837;0.002002;0.001817
A002064;[4, -8, 5, -1];[1, 3, 9];3;False;2;1;-1;-1;0.018913;0.073294;0.016001;0.072116;2.035777;2.036997
A002066;[4, -1];[10];1;True;1;1;0.001963;0.003347;0.00559;0.002241;0.00858;0.005234;0.001953;0.001869
A002081;[1, -2, 2, -2, 1];[2, 4, 8, 16];4;False;3;3;-1;-1;-1;-1;0.072289;0.050669;2.095928;2.09967
A002089;[4, -1];[11];1;True;1;1;0.002022;0.003099;0.005656;0.001786;0.008613;0.003863;0.001787;0.001836
A002203;[1, 2, -1];[2, 2];2;True;2;1;0.002456;0.005064;0.01367;0.031153;0.019735;0.036404;0.002146;0.001924
A002248;[4, -8, 7, -4, 1];[2, 8, 14, 16];4;True;4;1;-1;-1;0.051359;0.039719;0.033741;0.046484;2.058413;2.057772
A002299;[1, -6, 15, -20, 15, -6, 1];[1, 21, 126, 462, 1287, 3003];6;False;1;1;-1;-1;0.013572;0.00615;0.015852;0.010847;2.042875;2.042426
A002309;[1, -6, 15, -20, 15, -6, 1];[1, 82, 707, 3108, 9669, 24310];6;False;1;1;-1;-1;0.014264;0.005979;0.018814;0.010622;2.042365;2.042178
A002310;[1, -5, 1];[1, 2];2;True;2;1;-1;0.008569;0.019135;0.059339;0.024485;0.048706;1.048262;1.051936
A002315;[1, -6, 1];[1, 7];2;True;2;1;-1;0.007537;0.021542;0.047049;0.022193;0.038127;1.0543;1.053422
A002320;[1, -5, 1];[1, 3];2;True;2;1;-1;0.007268;0.023578;0.053419;0.024855;0.049048;1.04925;1.050058
A002414;[1, -4, 6, -4, 1];[1, 9, 30, 70];4;False;1;1;-1;-1;0.010952;0.004361;0.015579;0.008036;2.040907;2.042407
A002417;[1, -5, 10, -10, 5, -1];[1, 8, 30, 80, 175];5;False;1;1;-1;-1;0.010855;0.005125;0.014888;0.009365;2.048583;2.050368
A002419;[1, -5, 10, -10, 5, -1];[1, 10, 40, 110, 245];5;False;1;1;-1;-1;0.011054;0.005125;0.013903;0.009345;2.049281;2.048701
A002466;[2, 0, 0, 0, 0, 15, 0, 0, 0, 0, -1];[1, 1, 2, 4, 7, 13, 17, 30, 60, 107];10;True;10;5;0.004804;-1;-1;-1;0.31072;0.476172;0.004135;0.004012
A002478;[1, 2, 1, -1];[1, 1, 3];3;True;3;1;0.00281;0.057693;0.061741;0.10179;0.0569;0.104879;0.002048;0.002077
A002522;[1, -3, 3, -1];[1, 2, 5];3;False;1;1;-1;-1;0.009077;0.004167;0.01259;0.006889;2.041337;2.0416
A002523;[1, -5, 10, -10, 5, -1];[1, 2, 17, 82, 257];5;False;1;1;-1;-1;0.012446;0.004903;0.01686;0.009703;2.045645;2.046707
A002524;[1, 0, -2, 0, -2, 1];[1, 1, 2, 6, 14];5;True;5;1;-1;0.017208;-1;-1;-1;-1;1.035177;1.033696
A002531;[1, 0, -4, 0, 1];[1, 1, 2, 5];4;True;4;2;-1;-1;-1;-1;0.051551;0.085817;2.093208;2.095189
A002533;[5, 2, -1];[1, 1];2;True;2;1;0.002401;0.007137;0.025577;0.051651;0.023726;0.048932;0.002007;0.001997
A002535;[9, 2, -1];[1, 1];2;True;2;1;0.001897;0.005295;0.021159;0.047461;0.023016;0.048109;0.002054;0.002043
A002537;[9, 0, -8, 0, 1];[1, 1, 4, 11];4;True;4;2;-1;-1;-1;-1;0.051775;0.096168;2.097353;2.094196
A002570;[1, -1, -5, 0, 5, 1, -1];[1, 1, 6, 11, 36, 85];6;False;4;1;-1;-1;0.045463;1.13147;0.09532;0.924072;2.125099;2.123683
A002571;[1, -1, -4, -1, 1];[1, 5, 10, 30];4;False;3;1;-1;0.162618;0.021868;0.237733;0.029194;0.232771;1.158252;1.157897
A002579;[1, -2, 1, 0, 0, 0, -1, 2, -1];[3, 5, 8, 12, 17, 23, 30, 37];8;False;6;6;-1;-1;-1;-1;0.260855;0.243199;2.292225;2.292711
A002594;[1, -7, 21, -35, 35, -21, 7, -1];[1, 244, 3369, 20176, 79225, 240276, 611569];7;False;1;1;-1;-1;0.014826;0.006183;0.020384;0.012072;2.446849;2.435898
A002597;[1, -1, -2, -1, 4, 5, -3, -6, -3, 5, 4, -1, -2, -1, 1];[1, 1, 3, 6, 9, 15, 25, 34, 51, 73, 97, 132, 178, 226];14;False;4;4;-1;-1;-1;-1;0.816634;0.790837;2.917063;2.920724
A002621;[1, -2, 0, 1, 0, 2, -2, 0, -1, 0, 2, -1];[1, 2, 4, 7, 12, 18, 27, 38, 53, 71, 94];11;False;6;6;-1;-1;-1;-1;2.923485;2.921246;5.004384;4.987657
A002622;[1, -2, 0, 1, 0, 1, 0, 0, -2, 0, 0, 1, 0, 1, 0, -2, 1];[1, 2, 4, 7, 12, 19, 29, 42, 60, 83, 113, 150, 197, 254, 324, 408];16;False;10;10;-1;-1;-1;-1;-1;-1;-1;902.263009
A002623;[1, -3, 2, 2, -3, 1];[1, 3, 7, 13, 22];5;False;2;2;-1;-1;-1;-1;0.034545;0.025684;2.060914;2.060973
A002624;[1, -3, 1, 5, -5, -1, 3, -1];[1, 3, 8, 16, 30, 50, 80];7;False;2;2;-1;-1;-1;-1;0.042976;0.032887;2.47275;2.46076
A002625;[1, -3, 1, 4, -2, -2, -2, 4, 1, -3, 1];[1, 3, 8, 17, 33, 58, 97, 153, 233, 342];10;False;4;4;-1;-1;-1;-1;0.436475;0.408021;2.484338;2.482347
A002700;[64, -48, 12, -1];[3, 40, 336];3;False;1;1;-1;-1;0.00891;0.003958;0.012772;0.006997;2.063916;2.065626
A002714;[0, 1, -4, -2, 4, -1];[1, 7, 19, 53, 149];5;True;5;1;-1;0.051152;0.151562;0.196426;0.167788;0.206867;1.063233;1.064264
A002783;[6, -11, 6, -1];[1, 3, 11];3;True;3;1;-1;-1;0.011338;0.026147;0.015154;0.030437;2.072021;2.070658
A002789;[1, -1, -1, 0, 1, 1, -1];[2, 4, 7, 11, 16, 21];6;False;4;4;-1;-1;-1;-1;0.196649;0.167553;2.230367;2.229501
A002797;[1, -1, -1, 1, -1, 1, 1, -1];[3, 2, 5, 9, 17, 27, 40];7;False;4;4;-1;-1;-1;-1;0.103126;0.08928;2.562732;2.585548
A002798;[1, -1, -1, 1];[18, 45, 69];3;False;2;2;-1;0.032347;-1;-1;0.022419;0.016068;1.048713;1.047922
A002878;[1, -3, 1];[1, 4];2;True;2;1;-1;0.00685;0.015253;0.033936;0.021564;0.038002;1.03727;1.035221
A002940;[1, 1, -3, -1, 3, -1];[1, 4, 11, 26, 56];5;False;3;1;-1;-1;0.066066;2.391613;0.0638;2.348472;2.098025;2.095797
A002999;[0, 8, -28, 38, -25, 8, -1];[1, 2, 6, 18, 56, 170];6;False;3;1;-1;-1;0.01627;1.20627;0.019799;1.209722;2.047883;2.048887
A003052;[0, 0, 0, 1, -1, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 3, 5, 7, 9, 20, 31, 42, 53, 64, 75, 86, 97, 108];14;False;14;10;-1;0.077981;-1;-1;2.891436;2.848391;1.084782;1.085499
A003079;[1, 0, 0, 0, 0, -1];[5, 14, 7, 20, 10];5;True;-1;5;0.002032;-1;-1;-1;0.111683;0.095872;0.001323;0.00129
A003082;[1, -2, 0, 0, 2, 2, -3, 0, -3, 2, 2, 0, 0, -2, 1];[1, 1, 3, 6, 11, 18, 32, 48, 75, 111, 160, 224, 313, 420];14;False;6;6;-1;-1;-1;-1;5.318958;5.227674;7.581983;7.585838
A003124;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[17, 50, 25, 74, 37, 110, 55, 164, 82, 41, 122, 61, 182, 91, 272, 136, 68, 34];18;True;-1;18;0.006935;-1;-1;-1;32.131961;32.215565;0.00543;0.005388
A003143;[0, 2, -2, 1, -1, 1, -1, -1, 1];[1, 1, 2, 3, 4, 6, 9, 13];8;True;8;2;-1;-1;-1;-1;0.262165;0.273135;2.846755;2.843408
A003154;[1, -3, 3, -1];[1, 13, 37];3;False;1;1;-1;-1;0.010316;0.003732;0.014506;0.007464;2.042707;2.039655
A003185;[1, -3, 3, -1];[5, 45, 117];3;False;1;1;-1;-1;0.009616;0.003991;0.013459;0.007437;2.04189;2.04071
A003215;[1, -3, 3, -1];[1, 7, 19];3;False;1;1;-1;-1;0.008948;0.004043;0.012822;0.006833;2.039413;2.04142
A003229;[2, 0, 1, -1];[1, 1, 3];3;True;3;1;0.002709;0.012552;0.077657;0.111435;0.070202;0.107288;0.002206;0.002148
A003230;[4, -6, 4, -5, 4, -1];[1, 4, 11, 28, 67];5;True;5;1;-1;-1;0.399607;0.551031;0.327537;0.505409;2.391144;2.386449
A003232;[0, 0, 4, -4, 1];[1, 7, 19, 49];4;False;4;1;-1;0.018341;0.005953;0.003079;0.010063;0.006334;1.04355;1.040053
A003258;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[2, 3, 5, 7, 8, 10, 12, 13, 15, 16, 18, 20, 21, 23, 24, 26, 28, 29, 31, 33, 34, 36];22;False;22;21;-1;-1;-1;-1;-1;-1;-1;92.944957
A003261;[4, -8, 5, -1];[1, 7, 23];3;False;2;1;-1;-1;0.008312;0.107652;0.012494;0.069236;2.037624;2.037285
A003274;[0, 0, 1, -2, 2, -3, 3, -1];[1, 1, 2, 6, 12, 20, 34];7;False;7;1;-1;-1;0.308276;-1;0.276085;-1;2.324235;2.307047
A003410;[0, 1, 0, 1, -1];[1, 2, 3, 5];4;True;4;1;0.003167;0.01592;0.070149;0.109858;0.068571;0.101143;0.002399;0.002437
A003411;[0, 1, 0, 0, 1, -1];[1, 2, 3, 4, 6];5;True;5;1;0.003401;0.032143;-1;22.745706;-1;22.278757;0.002578;0.00274
A003412;[0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 1, -1];[1, 2, 3, 4, 6, 8, 11, 14, 18, 24, 32, 43];12;False;12;1;0.006217;0.088143;-1;-1;-1;-1;0.005278;0.005169
A003413;[0, 0, 1, 0, 0, 0, 0, 1, -1];[1, 2, 3, 4, 5, 7, 9, 12];8;False;8;1;0.004573;0.049707;-1;-1;-1;-1;0.003579;0.003693
A003417;[0, 1, 0, 0, -2, 0, 0, 1];[2, 1, 2, 1, 1, 4, 1];7;False;7;3;-1;-1;-1;-1;0.063382;0.047837;2.089221;2.087836
A003451;[1, -2, -1, 4, -1, -2, 1];[1, 4, 8, 16, 25, 40];6;False;2;2;-1;-1;-1;-1;0.039469;0.027913;2.058659;2.059405
A003452;[1, -2, -1, 4, -1, -2, 1];[2, 7, 15, 28, 45, 69];6;False;2;2;-1;-1;-1;-1;0.040551;0.027726;2.057811;2.060079
A003453;[1, -2, -1, 4, -1, -2, 1];[1, 3, 6, 11, 17, 26];6;False;2;2;-1;-1;-1;-1;0.039151;0.027501;2.061563;2.076258
A003461;[0, 2, -3, 1];[4, 7, 10];3;True;3;1;-1;0.008612;0.008608;0.012873;0.013047;0.011802;1.037306;1.039414
A003469;[4, -16, 25, -19, 7, -1];[1, 6, 22, 65, 171];5;False;2;1;-1;-1;0.013035;0.945014;0.018146;0.903236;2.044764;2.044256
A003476;[2, 0, 1, -1];[1, 2, 3];3;True;3;1;0.002299;0.012632;0.064462;0.109424;0.070174;0.107781;0.002438;0.002334
A003477;[4, -2, 6, -5, 3, -3, 1];[1, 3, 6, 14, 33, 71];6;True;6;1;-1;-1;10.917969;10.932136;0.432621;0.595813;2.403534;2.392963
A003478;[4, -2, 2, -3, 1];[1, 3, 7, 17];4;True;4;1;-1;0.151549;0.096791;0.152656;0.084662;0.149016;1.161068;1.154904
A003479;[2, -2, 1, -2, 1];[1, 2, 3, 6];4;True;4;1;-1;0.148296;0.102757;0.161969;0.09411;0.157327;1.157842;1.159114
A003480;[0, 2, -4, 1];[1, 2, 7];3;True;3;1;-1;0.008394;0.020112;0.044706;0.022167;0.040331;1.050188;1.050353
A003481;[1, -8, 8, -1];[2, 20, 143];3;True;3;1;-1;0.081527;0.024813;0.075093;0.028038;0.07502;1.122548;1.119456
A003485;[1, -1, 0, 0, -1, 1];[1, 2, 4, 8, 9];5;False;4;4;-1;0.056127;-1;-1;0.076458;0.058955;1.066309;1.064882
A003486;[27, -27, 9, -1];[1, 6, 45];3;False;1;1;-1;-1;0.00911;0.003815;0.013028;0.007002;2.053013;2.056083
A003499;[1, -6, 1];[2, 6];2;True;2;1;-1;0.006974;0.017614;0.035278;0.021538;0.034474;1.05589;1.052127
A003500;[1, -4, 1];[2, 4];2;True;2;1;-1;0.007087;0.017042;0.033184;0.020936;0.033404;1.045243;1.041879
A003501;[1, -5, 1];[2, 5];2;True;2;1;-1;0.007878;0.017442;0.047191;0.024754;0.044304;1.051001;1.051874
A003512;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[3, 7, 11, 14, 18, 22, 26, 29, 33, 37, 41, 44, 48, 52, 55, 59];16;False;16;15;-1;0.085772;-1;-1;13.405466;12.977097;1.082311;1.081107
A003520;[1, 0, 0, 0, 1, -1];[1, 1, 1, 1, 1];5;True;5;1;0.003172;0.047657;7.013917;8.100004;0.377309;1.365304;0.002657;0.002211
A003522;[1, 1, -3, 3, -1];[1, 1, 1, 1];4;True;4;1;0.012652;-1;-1;-1;-1;-1;0.010422;0.010494
A003539;[3, -4, 1];[587, 1777];2;True;2;1;-1;0.005682;0.006151;0.01084;0.00953;0.011885;1.038907;1.036759
A003600;[0, 1, -4, 6, -4, 1];[1, 2, 6, 13, 24];5;False;2;1;-1;-1;0.011353;0.004613;0.015212;0.00878;2.040473;2.041517
A003662;[0, 0, 0, 0, 1, -1, 0, 0, -1, 1];[1, 4, 6, 8, 11, 13, 16, 18, 23];9;False;9;4;-1;0.068173;-1;-1;0.12944;0.108585;1.085807;1.083385
A003663;[0, 0, 0, 0, 0, 1, -1, 0, -1, 1];[1, 6, 8, 10, 12, 15, 17, 19, 24];9;False;9;3;-1;0.04835;-1;-1;0.080637;0.063343;1.065499;1.065936
A003664;[0, 0, 0, 0, 0, 1, -1, 0, 0, 0, -1, 1];[2, 5, 6, 9, 10, 13, 17, 20, 21, 24, 28];11;False;11;5;-1;0.072243;-1;-1;0.287774;0.270287;1.086062;1.087355
A003665;[8, 2, -1];[1, 1];2;True;2;1;0.002737;0.006898;0.006831;0.012508;0.010264;0.011992;0.002054;0.001969
A003682;[0, 1, -3, 3, -1];[1, 4, 8, 14];4;False;4;1;-1;-1;0.009513;0.003883;0.014069;0.007826;2.038768;2.039934
A003685;[0, 0, 8, -12, -4, 12, -2, -3, 1];[1, 8, 20, 62, 132, 336, 688, 1578];8;False;8;1;-1;-1;0.048843;0.954745;0.047103;0.43146;2.148844;2.139036
A003688;[1, 3, -1];[1, 4];2;True;2;1;0.002189;0.007493;0.018708;0.052664;0.021365;0.040235;0.002066;0.002052
A003699;[0, 1, -4, 1];[1, 6, 22];3;True;3;1;-1;0.010905;0.017495;0.047095;0.021976;0.03921;1.050941;1.050198
A003731;[0, 2, -4, 6, -1];[1, 5, 30, 160];4;True;4;1;0.008521;0.030988;0.075711;0.147742;0.073192;0.14642;0.007093;0.007196
A003769;[1, -4, -4, 1];[3, 16, 75];3;True;3;1;-1;0.06321;0.026746;0.104546;0.030698;0.095924;1.087904;1.096541
A003777;[1, -4, 6, -4, 1];[1, 11, 35, 79];4;False;1;1;-1;-1;0.008704;0.00449;0.012529;0.008623;2.040984;2.039937
A003833;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[20, 1, 18, 4, 13, 6, 10, 15, 2, 17, 3, 19, 7, 16, 8, 11, 14, 9, 12, 5];20;True;20;20;0.00913;-1;-1;-1;-1;59.435055;0.006356;0.006823
A003878;[1, -5, 10, -10, 5, -1];[1, 3, 48, 199, 543];5;False;1;1;-1;-1;0.011017;0.004993;0.014653;0.009281;2.04701;2.046995
A003945;[0, 2, -1];[1, 3];2;True;2;1;0.002348;0.005208;0.005507;0.002436;0.008548;0.005627;0.002058;0.002053
A003946;[0, 3, -1];[1, 4];2;True;2;1;0.00245;0.003944;0.006199;0.001929;0.009723;0.004738;0.001986;0.001989
A003947;[0, 4, -1];[1, 5];2;True;2;1;0.002304;0.005042;0.006134;0.002634;0.009743;0.006315;0.002026;0.002021
A003948;[0, 5, -1];[1, 6];2;True;2;1;0.002027;0.004892;0.006144;0.00241;0.009913;0.005798;0.001966;0.00201
A003949;[0, 6, -1];[1, 7];2;True;2;1;0.002321;0.00505;0.005704;0.002621;0.008968;0.00626;0.002026;0.002101
A003950;[0, 7, -1];[1, 8];2;True;2;1;0.002047;0.004884;0.005937;0.002536;0.009018;0.005858;0.002172;0.002044
A003951;[0, 8, -1];[1, 9];2;True;2;1;0.002414;0.00472;0.005325;0.002393;0.008579;0.005655;0.002189;0.002019
A003952;[0, 9, -1];[1, 10];2;True;2;1;0.002686;0.008574;0.004983;0.004692;0.007683;0.006568;0.001881;0.001657
A003993;[3, -7, 5, -1];[2, 12, 46];3;False;2;1;-1;-1;0.007483;0.138841;0.010556;0.125673;2.034569;2.031959
A004054;[6, 1, -4, 1];[1, 3, 11];3;True;3;1;-1;0.061916;0.013666;0.016449;0.02023;0.022122;1.106465;1.100165
A004082;[0, 1, -1, 0, 0, 0, 0, 0, -1, 1];[1, 7, 13, 19, 26, 32, 38, 44, 51];9;False;9;7;-1;0.054237;-1;-1;0.445086;0.428596;1.068387;1.069086
A004083;[1, -1, 0, 0, 0, 0, 0, -1, 1];[5, 11, 18, 24, 30, 37, 43, 49];8;False;7;7;-1;0.045447;-1;-1;0.363968;0.3429;1.060158;1.063294
A004084;[0, 1, -1, 0, 0, 0, 0, 0, -1, 1];[1, 4, 7, 10, 13, 16, 19, 22, 26];9;False;9;7;-1;0.042104;-1;-1;0.448761;0.425618;1.068185;1.070047
A004116;[1, -2, 0, 2, -1];[1, 3, 6, 9];4;False;2;2;-1;-1;-1;-1;0.034144;0.022064;2.057223;2.055703
A004119;[0, 2, -3, 1];[1, 4, 7];3;True;3;1;-1;0.009632;0.008235;0.011149;0.012863;0.011867;1.039182;1.037846
A004120;[0, 0, 0, 1, -3, 3, -1];[1, 4, 9, 16, 25, 35];6;False;6;1;-1;-1;0.011119;0.003967;0.01673;0.008872;2.039241;2.038798
A004138;[2, -3, 2, 0, -2, 1];[1, 2, 3, 8, 13];5;True;5;1;-1;-1;5.716523;-1;5.651338;-1;7.551543;8.010557
A004171;[4, -1];[2];1;True;1;1;0.002227;0.003098;0.005189;0.002151;0.008903;0.004915;0.002117;0.001858
A004191;[1, -12, 1];[1, 12];2;True;2;1;-1;0.008117;0.026656;0.065827;0.027073;0.049607;1.060311;1.064467
A004253;[1, -5, 1];[1, 4];2;True;2;1;-1;0.007552;0.025212;0.058642;0.026699;0.050194;1.048399;1.051359
A004255;[1, -5, 10, -10, 5, -1];[1, 3, 9, 25, 60];5;False;1;1;-1;-1;0.01512;0.005108;0.018816;0.009409;2.048689;2.047297
A004277;[0, 1, -2, 1];[1, 2, 4];3;False;2;1;-1;0.007561;0.007063;0.002286;0.011159;0.005441;1.037151;1.038368
A004278;[0, 0, 0, 1, -2, 1];[1, 2, 3, 4, 6];5;False;5;1;-1;0.028218;0.020645;0.002813;0.014554;0.00648;1.046519;1.047584
A004279;[0, 0, 0, 0, 0, 1, -2, 1];[1, 2, 3, 4, 5, 6, 8];7;False;7;1;-1;0.039701;0.007713;0.002301;0.01452;0.007475;1.066013;1.059602
A004280;[0, 0, 1, -2, 1];[1, 2, 3, 5];4;False;4;1;-1;0.017173;0.008629;0.003191;0.013263;0.006983;1.04375;1.042683
A004281;[0, 0, 0, 0, 1, -2, 1];[1, 2, 3, 4, 5, 7];6;False;6;1;-1;0.03347;0.007586;0.002316;0.013661;0.00681;1.055516;1.053384
A004305;[1, -7, 21, -35, 35, -21, 7, -1];[3, 22, 85, 254, 644, 1448, 2967];7;False;1;1;-1;-1;0.014796;0.006861;0.019192;0.012546;2.451844;2.464374
A004306;[0, 0, 0, 0, 1, 0, 0, -2, 1];[1, 1, 2, 6, 24, 44, 80, 144];8;False;8;1;-1;0.047651;0.091191;0.150607;0.083894;0.150968;1.065273;1.06655
A004643;[10, 0, -1];[1, 2];2;True;2;2;0.002166;-1;-1;-1;0.019459;0.012927;0.002112;0.002009
A004647;[10, 0, 0, -1];[1, 2, 4];3;True;-1;3;0.00244;-1;-1;-1;0.040137;0.029087;0.002077;0.002024
A004655;[10, 0, 0, 0, -1];[1, 2, 4, 8];4;True;4;4;0.002508;-1;-1;-1;0.060229;0.046877;0.002392;0.002267
A004657;[1, -2, 0, 2, -2, 2, 0, -2, 1];[1, 1, 3, 4, 9, 11, 19, 24];8;False;4;4;-1;-1;-1;-1;0.130694;0.108083;2.170881;2.172498
A004663;[10, 0, -1];[1, 3];2;True;2;2;0.002495;-1;-1;-1;0.018231;0.012888;0.002067;0.002001
A004669;[10, 0, 0, -1];[1, 3, 9];3;True;-1;3;0.002426;-1;-1;-1;0.041243;0.029037;0.002167;0.00208
A004766;[1, -2, 1];[5, 9];2;False;1;1;-1;0.00508;0.006234;0.002168;0.009741;0.00488;1.034932;1.033946
A004767;[1, -2, 1];[3, 7];2;False;1;1;-1;0.004505;0.006821;0.002527;0.010581;0.005792;1.03494;1.037473
A004768;[1, -2, 1];[9, 17];2;False;1;1;-1;0.004809;0.005727;0.002751;0.008407;0.00616;1.035887;1.036286
A004769;[1, -2, 1];[11, 19];2;False;1;1;-1;0.005055;0.00645;0.002131;0.009952;0.00481;1.036325;1.035464
A004770;[1, -2, 1];[5, 13];2;False;1;1;-1;0.004209;0.006729;0.002518;0.010531;0.005797;1.035744;1.034607
A004771;[1, -2, 1];[7, 15];2;False;1;1;-1;0.004977;0.007391;0.002977;0.011826;0.006633;1.036147;1.034364
A004798;[1, 2, -1, -2, 1];[1, 4, 10, 22];4;False;2;1;-1;0.150577;0.039515;3.055875;0.042841;3.046305;1.166439;1.166373
A004799;[1, 2, -1, -2, 1];[1, 6, 17, 38];4;False;2;1;-1;0.140103;0.038396;2.899243;0.040683;2.889473;1.166349;1.166657
A005004;[0, 0, 0, 1, -1, -1, 1];[1, 3, 5, 8, 10, 14];6;False;6;2;-1;0.041991;-1;-1;0.034748;0.022191;1.058674;1.058997
A005005;[0, 0, 0, 0, 1, -1, -1, 1];[1, 4, 7, 12, 16, 23, 28];7;False;7;2;-1;0.038202;-1;-1;0.030481;0.024524;1.062785;1.064619
A005009;[2, -1];[7];1;True;1;1;0.002092;0.002621;0.005898;0.001828;0.006947;0.004134;0.001806;0.001594
A005010;[2, -1];[9];1;True;1;1;0.002126;0.003253;0.005645;0.002216;0.008653;0.005236;0.001768;0.001862
A005015;[2, -1];[11];1;True;1;1;0.001936;0.003253;0.014784;0.001687;0.006657;0.003877;0.001797;0.001812
A005021;[1, -6, 5, -1];[1, 5, 19];3;True;3;1;-1;0.042032;0.048713;0.088198;0.048199;0.095119;1.063274;1.061802
A005022;[4, -10, 6, -1];[6, 26, 100];3;True;3;1;-1;-1;0.022843;0.074566;0.024826;0.07145;2.068084;2.070425
A005023;[1, -10, 15, -7, 1];[7, 34, 143, 560];4;True;4;1;-1;-1;0.057517;0.130751;0.051689;0.121834;2.075211;2.07592
A005029;[2, -1];[13];1;True;1;1;0.002255;0.003296;0.005796;0.002281;0.008876;0.005271;0.001979;0.001938
A005030;[3, -1];[5];1;True;1;1;0.002745;0.003208;0.005982;0.002079;0.009356;0.004868;0.001982;0.001842
A005032;[3, -1];[7];1;True;1;1;0.003973;0.003557;0.008801;0.002702;0.006489;0.005925;0.00164;0.001763
A005051;[3, -1];[8];1;True;1;1;0.002083;0.003149;0.006154;0.002249;0.009618;0.00524;0.00187;0.001764
A005052;[3, -1];[10];1;True;1;1;0.002244;0.003332;0.006121;0.002429;0.009385;0.005527;0.001981;0.001811
A005053;[0, 5, -1];[1, 3];2;True;2;1;0.001991;0.005255;0.014987;0.002632;0.012205;0.006123;0.00169;0.001951
A005054;[0, 5, -1];[1, 4];2;True;2;1;0.002918;0.005511;0.005763;0.002887;0.007406;0.006434;0.002245;0.002004
A005055;[5, -1];[7];1;True;1;1;0.004511;0.002713;0.005298;0.001841;0.008025;0.004134;0.001671;0.001631
A005056;[6, -11, 6, -1];[1, 4, 12];3;True;3;1;-1;-1;0.009344;0.021269;0.013153;0.026043;2.071373;2.071369
A005102;[0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 2, 3, 4, 4, 4, 3, 2, 1, 2, 3, 2, 1, 2, 1];15;False;15;1;0.010079;0.073422;0.005415;0.001939;0.016924;0.01317;0.004263;0.004226
A005126;[2, -5, 4, -1];[2, 4, 7];3;False;3;1;-1;-1;0.008965;0.075395;0.012784;0.072487;2.034553;2.035369
A005183;[4, -8, 5, -1];[1, 2, 5];3;False;2;1;-1;-1;0.008364;0.075976;0.01251;0.074472;2.037576;2.034795
A005207;[1, -2, -3, 4, -1];[1, 2, 4, 9];4;True;4;1;-1;0.190736;0.042925;0.130951;0.057267;0.132335;1.204161;1.204572
A005232;[1, -2, 0, 2, -2, 2, 0, -2, 1];[1, 1, 3, 4, 8, 10, 16, 20];8;False;4;4;-1;-1;-1;-1;0.126571;0.109904;2.169077;2.169065
A005246;[1, 0, -4, 0, 1];[1, 1, 1, 2];4;True;4;2;-1;-1;-1;-1;0.049482;0.08288;2.094174;2.095992
A005247;[1, 0, -3, 0, 1];[2, 1, 3, 2];4;True;4;2;-1;-1;-1;-1;0.057426;0.09127;2.103435;2.098945
A005248;[1, -3, 1];[2, 3];2;True;2;1;-1;0.006737;0.01499;0.031797;0.020132;0.034137;1.037304;1.038551
A005252;[1, 0, -1, 2, -1];[1, 1, 1, 1];4;True;4;1;0.009432;0.032635;0.043835;0.221929;0.097577;0.242137;0.007226;0.006954
A005253;[1, 0, 0, -1, 2, -1];[1, 1, 1, 1, 2];5;True;5;1;0.013244;0.033046;-1;-1;-1;-1;0.011436;0.010851
